﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:082009
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;110;30;140
B Indústries extractives;5;0;5
C Indústries manufactureres;4555;230;4785
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";410;0;410
F Construcció;1765;580;2340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6235;915;7150
H Transport i emmagatzematge;2600;565;3165
I Hostaleria;1890;510;2400
J Informació i comunicacions;1125;90;1215
K Activitats financeres i d'assegurances;515;60;570
L Activitats immobiliàries;205;50;255
M Activitats professionals, científiques i tècniques;1640;265;1905
N Activitats administratives i serveis auxiliars;3760;120;3885
O Administració pública, Defensa i Seguretat Social obligatòria;1675;0;1675
P Educació;2015;125;2140
Q Activitats sanitàries i de serveis socials;4400;155;4555
R Activitats artístiques, recreatives i d'entreteniment;570;70;635
S Altres serveis;750;320;1070
T Activitats llars;585;0;585
U Organismes extraterritorials;0;0;0
Total;34835;4090;38925

