﻿Population. By place of birth (autonomous community and abroad) and age
Llagostera. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170890&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;444;465;480;432;348;303;336;360;549;552;480;414;327;240;204;165;138;192;6429
Barcelona;6;21;18;33;48;42;72;87;138;174;156;123;90;63;48;36;30;30;1218
Girona;438;441;459;399;300;261;261;267;405;369;315;282;234;174;156;123;105;162;5157
Lleida;0;0;3;0;3;0;3;3;3;0;3;3;3;0;3;3;0;3;27
Tarragona;0;0;0;0;0;3;0;0;0;6;6;6;3;3;0;3;0;0;30
Rest of Spain;3;6;9;9;9;18;15;36;48;54;66;75;102;129;108;114;72;87;966
Andalucía;0;0;0;0;3;6;9;15;21;24;42;51;69;90;81;90;42;57;597
Aragón;0;0;3;0;0;3;0;3;3;3;0;6;3;3;3;3;6;0;39
Principado de Asturias;0;0;0;0;0;0;0;3;3;0;3;0;3;3;0;0;0;0;9
Illes Balears;0;3;0;3;0;3;3;0;3;3;3;0;3;0;0;0;0;0;18
Canarias;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;3;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;3;0;0;0;0;0;3;3;3;0;0;9;3;6;6;6;42
Castilla y León;0;0;3;3;0;3;0;0;3;3;3;3;3;3;3;6;3;3;42
Comunitat Valenciana;0;0;0;0;0;3;0;6;3;3;0;0;3;0;0;3;6;3;30
Extremadura;0;0;0;0;3;0;0;3;3;6;0;3;9;9;6;0;3;6;57
Galicia;0;3;0;0;0;0;0;0;3;0;3;6;0;3;3;3;3;3;36
Comunidad de Madrid;0;0;0;3;0;0;0;3;3;6;3;3;3;0;6;3;3;0;30
Región de Murcia;3;3;0;0;0;0;0;0;0;0;0;3;3;6;3;0;3;0;18
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;3;3;3;0;0;3;0;3;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Ceuta y Melilla;0;3;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3;0;9
Foreign;9;60;60;60;123;147;198;192;222;228;159;111;111;60;30;15;12;6;1800
Total;459;531;552;498;480;468;543;591;816;837;705;600;540;426;342;294;222;291;9198

