﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arbúcies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170097
;2009;1999
      Total;;
 explot.;28;37
 jornades;11475;21337
 UTA;46;88
     Mà d'obra familiar;;
 total;;
  explot.;22;29
 nombre persones;42;45
  jornades;4959;7179
  UTA;17;26
 titular;;
 nombre persones;22;29
  jornades;3370;4847
  UTA;11;18
 altres familiars;;
  explot.;14;13
 nombre persones;20;16
  jornades;1589;2333
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;12;21
  jornades;5890;13411
  UTA;26;59
 fixa;;
  explot.;10;12
 nombre persones;33;36
  jornades;5598;7952
  UTA;25;35
 eventual;;
  explot.;4;16
  jornades;292;5459
  UTA;1;24
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;16
 jornades;626;747
 UTA;3;3

