﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:10
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;5417;23603;16921;23239;69180
Barcelona;859;3089;3887;7411;15246
Girona;4409;20170;12821;15407;52807
Lleida;63;180;131;281;655
Tarragona;86;164;82;140;472
Resta d'Espanya;4803;7710;2150;2471;17134
Andalusia;3474;5267;1056;743;10540
Aragó;104;160;91;211;566
Principat d'Astúries;18;42;32;72;164
Illes Balears;14;57;36;61;168
Canàries;9;43;28;35;115
Cantàbria;11;21;16;27;75
Castella - la Manxa;228;333;89;115;765
Castella i Lleó;179;384;201;265;1029
Comunitat Valenciana;83;209;109;203;604
Extremadura;319;549;130;108;1106
Galícia;138;207;70;140;555
Comunitat de Madrid;47;146;125;246;564
Regió de Múrcia;101;114;50;49;314
Comunitat Foral de Navarra;11;30;17;52;110
País Basc;23;78;65;110;276
Rioja, La;9;11;11;14;45
Ceuta i Melilla;35;59;24;20;138
Estranger;9514;7085;6796;6924;30319
Total;19734;38398;25867;32634;116633

