﻿Població. Per lloc de naixement, sexe i edat
Vilaplana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431690
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;10;19;0;0;0;2;0;2;11;10;21
De 5 a 9 anys;12;7;19;0;0;0;1;0;1;13;7;20
De 10 a 14 anys;11;10;21;0;0;0;0;2;2;11;12;23
De 15 a 19 anys;9;9;18;0;0;0;0;1;1;9;10;19
De 20 a 24 anys;7;11;18;1;0;1;1;0;1;9;11;20
De 25 a 29 anys;7;13;20;0;0;0;5;3;8;12;16;28
De 30 a 34 anys;19;11;30;1;1;2;1;3;4;21;15;36
De 35 a 39 anys;11;11;22;3;0;3;4;4;8;18;15;33
De 40 a 44 anys;20;15;35;2;0;2;6;1;7;28;16;44
De 45 a 49 anys;13;19;32;5;3;8;4;0;4;22;22;44
De 50 a 54 anys;15;18;33;1;1;2;4;3;7;20;22;42
De 55 a 59 anys;23;16;39;1;1;2;4;1;5;28;18;46
De 60 a 64 anys;30;16;46;1;1;2;0;2;2;31;19;50
De 65 a 69 anys;14;17;31;2;2;4;0;0;0;16;19;35
De 70 a 74 anys;13;12;25;4;2;6;0;0;0;17;14;31
De 75 a 79 anys;11;8;19;1;0;1;0;0;0;12;8;20
De 80 a 84 anys;5;9;14;2;1;3;0;0;0;7;10;17
85 anys o més;11;15;26;1;0;1;1;0;1;13;15;28
Total;240;227;467;25;12;37;33;20;53;298;259;557

