﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Terra Alta
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:37&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;29;2;1;0;1;1;33
2021;19;0;7;1;1;2;28
2020;17;0;0;0;0;0;17
2019;20;1;3;0;0;0;24
2018;24;0;3;0;0;0;27
2017;21;1;3;0;2;2;27
2016;19;3;2;1;0;1;25
2015;30;0;5;0;1;1;36
2014;23;2;4;0;0;0;29
2013;20;1;2;1;0;1;24
2012;14;3;5;2;1;3;25

