﻿Población. Por año de llegada a la vivienda y sexo
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
2020;3471;3438;6909
2019;3975;4098;8073
2018;3009;3225;6237
2017;2280;2394;4677
2016;1920;2064;3984
2011-2015;6432;6696;13128
2001-2010;12051;13008;25059
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2004;2217;4221
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6660;6429;13089
No consta;9474;11136;20610
Total;51279;54705;105981

