﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Guimerà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251095
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;1;8;9;1;8;9
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;2;0;2
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;6;6;12;6;6;12
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;1;3;4;3;7;4;3;7
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;2;1;3;7;5;12
De 25 a 29 anys;10;3;13;0;0;0;0;1;1;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;11;6;17
De 30 a 34 anys;13;8;21;0;0;0;0;1;1;13;9;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;16;9;25
De 35 a 39 anys;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;9;8;17
De 40 a 44 anys;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;3;1;4;5;2;7;12;4;16
De 45 a 49 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;2;3;9;4;13
De 50 a 54 anys;6;6;12;0;1;1;0;0;0;6;7;13;0;0;0;0;0;0;1;2;3;0;0;0;0;4;4;1;0;1;2;6;8;8;13;21
De 55 a 59 anys;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;1;1;1;1;2;0;0;0;0;8;8;0;0;0;1;10;11;12;17;29
De 60 a 64 anys;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;5;4;9;2;2;4;0;0;0;0;3;3;1;1;2;8;10;18;15;17;32
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;72;66;138;1;1;2;0;0;0;1;8;9;0;3;3;74;78;152;75;78;153
Total;76;42;118;0;1;1;0;2;2;76;45;121;0;0;0;77;72;149;7;6;13;10;13;23;1;31;32;16;11;27;111;133;244;187;178;365

