﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431401
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;77;56;80;82;101;97;93;77;65;54;59;179;1020
dones;74;59;79;80;89;95;76;65;69;51;63;191;991
total;151;115;159;162;190;192;169;142;134;105;122;370;2011
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;2;0;0;6;12
dones;0;1;0;1;0;0;2;1;2;3;2;16;28
total;0;1;0;3;1;0;3;1;4;3;2;22;40
Sense estudis;;;;;;;;;;;;;
homes;16;0;0;1;3;0;4;8;4;9;15;57;117
dones;8;2;4;4;3;4;1;4;7;15;15;66;133
total;24;2;4;5;6;4;5;12;11;24;30;123;250
Primer grau;;;;;;;;;;;;;
homes;61;15;23;23;20;23;29;31;24;22;22;73;366
dones;66;9;9;7;12;26;25;26;29;16;28;75;328
total;127;24;32;30;32;49;54;57;53;38;50;148;694
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;35;39;29;42;45;40;21;30;18;14;26;339
dones;0;26;27;30;38;31;25;28;24;12;15;27;283
total;0;61;66;59;80;76;65;49;54;30;29;53;622
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;8;15;12;13;4;4;1;1;1;6;69
dones;0;10;10;12;13;11;11;4;2;3;2;1;79
total;0;14;18;27;25;24;15;8;3;4;3;7;148
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;5;4;5;3;3;1;3;2;4;33
dones;0;1;7;8;3;4;5;0;0;1;1;1;31
total;0;1;10;13;7;9;8;3;1;4;3;5;64
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;3;8;5;5;4;0;1;2;3;39
dones;0;10;12;7;11;4;4;0;3;0;0;1;52
total;0;12;18;10;19;9;9;4;3;1;2;4;91
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;3;3;4;4;2;0;2;3;24
dones;0;0;4;7;4;9;2;2;2;1;0;2;33
total;0;0;5;9;7;12;6;6;4;1;2;5;57
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;8;3;3;2;1;0;1;1;21
dones;0;0;6;4;5;6;1;0;0;0;0;2;24
total;0;0;6;6;13;9;4;2;1;0;1;3;45

