﻿Conreus herbacis: conreus farratgers
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081712&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;19;32
 ha;133;120;71
      Secà;;;
 explot.;6;19;32
 ha;132;120;71
       Regadiu;;;
 explot.;1;0;0
 ha;1;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;7;2
 ha;105;56;1
 secà;;;
 explot.;4;7;2
 ha;105;56;1
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
         Alfals;;;
 total;;;
 explot.;2;16;31
 ha;26;36;68
 secà;;;
 explot.;2;16;31
 ha;26;36;68
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;5;1
 ha;2;28;2
 secà;;;
 explot.;1;5;1
 ha;2;28;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

