﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431299&lang=es
;1999;1989
      Total;;
 explot.;750;694
 UTA;596;613
     Mà d'obra familiar;;
 total;;
  explot.;737;688
 nombre persones;1361;1307
  UTA;463;494
 titular;;
 nombre persones;737;688
  UTA;308;301
 cònjuge;;
 nombre persones;444;437
 altres familiars;;
  UTA;115;128
   explot.;137;130
 nombre persones;180;182
  UTA;40;66
       Mà d'obra assalariada;;
 total;;
  explot.;164;178
   UTA;132;119
 fixa;;
  explot.;37;47
 nombre persones;102;78
  UTA;98;67
 eventual;;
  explot.;139;156
   UTA;35;52

