﻿Llars. Per nombre i tipus de famílies
Sant Jaume dels Domenys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431378&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;135;86;57
 amb dues persones o més;5;2;1
  total;140;88;58
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;7;12
 amb altres persones;0;0;0
  total;15;7;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;116;101;91
 amb altres persones;11;7;12
  total;127;108;103
 parelles amb fills;;;
 sense altres persones;192;159;150
 amb altres persones;33;30;26
  total;225;189;176
 pares sols amb fills;;;
 sense altres persones;12;14;7
 amb altres persones;2;2;0
  total;14;16;7
 mares soles amb fills;;;
 sense altres persones;26;26;18
 amb altres persones;2;2;2
  total;28;28;20
    total;394;341;306
   amb més d'un nucli;;;
 sense altres persones;12;15;13
 amb altres persones;2;2;2
  total;14;17;15
       total;423;365;333
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;564;453;391

