﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251484&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;0;0;0;3;13
Sense estudis;68;68;56;22;0;68
Primer grau;80;79;77;55;0;80
ESO,EGB, Batx. elemental;46;46;46;44;0;46
FP grau mitjà;23;23;23;23;0;23
FP grau superior;15;15;15;15;0;15
Batxillerat superior;11;11;11;10;0;11
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;1;1;1;1;0;1
Total;266;255;241;182;3;269

