﻿Population at 1 January. By sex and age in large groups
Oliola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251500&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;6;72;27;10;57;24;16;129;51
2021;9;72;27;11;59;23;20;131;50
2020;9;73;27;12;58;24;21;131;51
2019;4;76;26;10;54;27;14;130;53
2018;7;72;29;10;56;28;17;128;57
2017;7;76;30;12;57;29;19;133;59
2016;7;85;31;13;54;30;20;139;61
2015;7;90;31;14;59;32;21;149;63
2014;11;87;31;14;59;33;25;146;64
2013;9;86;32;14;59;30;23;145;62
2012;7;87;30;10;55;30;17;142;60
2011;9;90;32;10;60;29;19;150;61
2010;10;93;30;12;61;26;22;154;56
2009;13;99;31;14;67;24;27;166;55
2008;16;103;30;15;75;23;31;178;53
2007;14;105;28;14;74;28;28;179;56
2006;14;100;28;8;68;28;22;168;56
2005;11;103;29;8;75;28;19;178;57
2004;11;107;30;11;80;31;22;187;61
2003;13;109;33;11;86;31;24;195;64
2002;13;82;23;9;68;25;22;150;48
2001;11;82;24;9;64;27;20;146;51
2000;15;86;24;11;66;25;26;152;49

