﻿Guany per treballador i any. Per sexe, branques d'activitat (CCAE-2009) i quartils
Catalunya. 2014
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5971&t=201400&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives, energia, aigua i residus;32211,68;22694,77;27955,28;37448,75;26291,91;..;..;..;30864,73;21326,94;26998,13;35945,78
Alimentació, tèxtil, fusta, paper i arts gràfiques;28540,17;18551,93;25115,78;33499,22;22636,63;15162,16;19461,79;25565,80;26379,11;17140,11;22623,52;30997,46
Química i cautxú;36489,95;23786,56;33281,46;44622,24;31991,39;19842,92;27923,55;39290,33;34763,87;22292,37;31268,07;42930,24
Metal·lúrgia;30506,44;23463,88;27265,08;34944,36;22004,10;..;..;..;29000,36;22701,58;26319,60;33582,75
Maquinària, material elèctric i de transport;34171,43;25051,83;32315,21;40672,39;26325,06;18764,40;24131,88;30904,31;32252,42;23163,12;30094,70;38905,57
Construcció;27388,86;20539,57;24826,92;31503,40;28371,13;..;..;..;27511,61;20416,94;24709,30;31755,67
Comerç engròs i reparació vehicles motor i motocicletes;31816,27;20063,15;26461,65;37743,20;24805,78;..;..;..;29060,15;18345,96;24337,45;34480,37
Comerç detall;22354,83;13766,93;18902,44;25257,91;16010,62;10827,85;14285,00;18657,32;18210,96;11775,69;15646,25;21562,58
Transport i emmagatzematge;27962,74;18740,48;25873,52;36047,40;23425,35;..;..;..;26775,78;18103,35;25212,35;34274,01
Hostaleria;17234,75;..;..;..;13834,57;5939,50;14474,96;18733,33;15433,21;8149,35;15957,04;19779,69
Informació i comunicacions;36633,04;21925,36;34996,20;47606,41;30928,59;19505,72;29260,89;40577,02;34691,68;21372,69;32222,28;45243,88
Activitats financeres i assegurances;47176,93;33617,92;45595,94;60133,78;36360,26;23980,46;32101,14;45408,24;41299,81;27819,87;37913,25;53719,83
Activitats immobiliàries, professionals i tècniques;31962,15;20160,94;28482,71;39140,04;24964,83;15946,08;21657,63;30132,83;28207,86;17499,98;24440,23;34357,11
Activitats administratives i serveis auxiliars;20211,77;13191,94;18424,79;24277,00;13914,83;7423,41;12028,23;17640,59;16728,66;9776,76;14738,04;21286,86
Administració pública;31791,58;22513,82;33018,58;37434,76;26173,60;19082,08;25239,53;32350,29;29011,64;20167,90;28355,13;35504,12
Educació;22508,92;..;..;..;22229,03;13670,34;22414,27;29439,50;22309,13;12822,55;22474,30;29862,38
Sanitat i serveis socials;28337,00;15479,62;23036,14;35238,48;23345,84;14770,72;20289,48;29085,78;24635,55;14837,08;20847,49;30276,24
Activitats culturals i esportives, i altres serveis;20878,25;9683,12;17463,33;26896,55;17127,13;8087,18;14637,66;22292,62;18766,83;9049,74;15637,25;24283,56
Total;28967,17;18358,20;25753,28;36081,14;22065,26;13381,36;19414,92;28009,50;25574,33;15490,50;22543,60;32505,28

