﻿Población. Por sexo
Perafort
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431037&lang=es
;Hombres;Mujeres;Total
2023;668;626;1294
2022;668;632;1300
2021;666;621;1287
2011;659;606;1265
2001;311;302;613
1996;265;250;515
1991;260;245;505
1986;261;237;498
1981;230;214;444
1975;218;214;432

