﻿Població a 1 de gener. Per sexe i generacions
Santa Perpètua de Mogoda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082606
Any de naixement;Homes;Dones;Total
2021;83;97;180
2020;95;93;188
2019;89;88;177
2018;126;95;221
2017;128;117;245
2016;125;118;243
2015;126;145;271
2014;137;136;273
2013;132;141;273
2012;146;152;298
2011;174;147;321
2010;186;154;340
2009;179;152;331
2008;205;186;391
2007;193;179;372
2006;213;161;374
2005;183;177;360
2004;181;163;344
2003;202;158;360
2002;162;164;326
2001;175;143;318
2000;158;131;289
1999;164;140;304
1998;125;130;255
1997;148;140;288
1996;149;129;278
1995;106;106;212
1994;146;146;292
1993;144;113;257
1992;135;121;256
1991;139;122;261
1990;130;127;257
1989;121;126;247
1988;126;137;263
1987;155;121;276
1986;140;142;282
1985;153;150;303
1984;163;136;299
1983;152;148;300
1982;157;154;311
1981;168;187;355
1980;188;185;373
1979;190;225;415
1978;247;245;492
1977;247;220;467
1976;245;240;485
1975;309;275;584
1974;251;275;526
1973;281;269;550
1972;234;260;494
1971;272;228;500
1970;262;238;500
1969;216;224;440
1968;214;196;410
1967;222;189;411
1966;198;177;375
1965;177;173;350
1964;201;194;395
1963;184;182;366
1962;164;149;313
1961;156;160;316
1960;125;171;296
1959;141;137;278
1958;138;144;282
1957;130;145;275
1956;150;143;293
1955;141;135;276
1954;120;115;235
1953;127;128;255
1952;104;145;249
1951;95;129;224
1950;108;100;208
1949;92;104;196
1948;117;136;253
1947;82;118;200
1946;79;91;170
1945;100;103;203
1944;84;92;176
1943;57;83;140
1942;60;55;115
1941;60;59;119
1940;49;76;125
1939;36;47;83
1938;36;38;74
1937;41;76;117
1936;36;61;97
1935;35;57;92
1934;26;37;63
1933;15;39;54
1932;19;34;53
1931;8;34;42
1930;9;31;40
1929;5;27;32
1928;6;6;12
1927;2;11;13
1926;6;8;14
1925;0;8;8
1924;1;3;4
1923;0;6;6
Abans de 1923;1;4;5
No hi consta;0;0;0
Total;13018;12912;25930

