﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171479&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;75;63;138;9;15;24;102;93;198;189;171;360
2019;78;69;150;15;9;27;147;111;258;243;189;432
2018;84;54;138;9;12;18;72;69;141;165;132;297
2017;75;66;138;15;15;27;66;57;123;153;135;288
2016;60;42;102;6;9;15;42;33;75;111;81;195
2011-2015;195;207;402;18;27;45;108;138;246;318;372;693
2001-2010;357;363;720;66;66;132;252;240;492;675;666;1341
1991-2000;228;204;435;36;45;81;42;36;78;303;285;591
1981-1990;258;237;498;54;57;108;9;6;15;321;303;624
Antes de 1981;588;705;1290;402;546;951;9;12;21;996;1263;2259
Siempre ha vivido;1884;1782;3666;0;0;0;0;0;0;1884;1782;3666
Total;3882;3792;7674;630;798;1428;852;795;1647;5361;5385;10746

