﻿Population at 1 January. By place of birth. Totals
Conca de Barberà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:16&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;15631;9625;6006;1917;2628;20176
2021;15604;9664;5940;1938;2562;20104
2020;15544;9709;5835;1958;2445;19947
2019;15646;9802;5844;2015;2381;20042
2018;15716;9878;5838;2073;2314;20103
2017;15720;9947;5773;2112;2204;20036
2016;15823;10003;5820;2146;2251;20220
2015;15897;10037;5860;2182;2403;20482
2014;15959;10082;5877;2227;2537;20723
2013;16059;10162;5897;2274;2659;20992
2012;16135;10230;5905;2323;2690;21148
2011;16187;10251;5936;2387;2716;21290
2010;16248;10313;5935;2414;2775;21437
2009;16232;10321;5911;2453;2817;21502
2008;16137;10322;5815;2479;2545;21161
2007;16098;10402;5696;2467;2149;20714
2006;16011;10433;5578;2498;1879;20388
2005;15976;10454;5522;2477;1604;20057
2004;15889;10459;5430;2459;1241;19589
2003;15815;10486;5329;2505;1081;19401
2002;15893;10587;5306;2536;734;19163
2001;15806;10616;5190;2508;466;18780
2000;15735;10648;5087;2484;322;18541

