﻿Llars unipersonals. Per nacionalitat, sexe i edat
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081803&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;36;60;6;3;12;33;39;72
De 25 a 34 anys;123;81;201;21;6;27;144;87;228
De 35 a 44 anys;258;177;435;39;15;51;294;192;486
De 45 a 54 anys;339;204;543;24;6;30;363;210;573
De 55 a 64 anys;204;219;426;9;9;18;213;228;444
De 65 a 74 anys;132;318;450;6;3;9;138;321;459
De 75 a 84 anys;99;357;459;0;3;0;99;360;462
85 anys o més;60;216;276;0;0;0;60;216;276
Total;1245;1608;2850;105;48;150;1350;1653;3003

