﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170255
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;2;0;3
1990;0;0;0;0;2;0;7;0;9
1989;0;0;0;0;0;1;3;0;4
1988;0;0;0;0;2;0;2;0;4
1987;0;0;0;0;1;0;5;0;6
1986-81;0;0;0;1;1;0;15;1;18
1980-71;2;0;2;0;3;3;16;0;26
1970-61;3;1;2;5;7;0;26;0;44
1960-51;0;0;1;0;2;2;10;0;15
1950-41;0;0;0;2;0;0;2;0;4
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;5;8;19;6;89;1;134

