﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171387
;Espanyola;Estrangera;Total
04/2024 (p);320;65;385
03/2024 (p);320;60;380
02/2024;305;55;360
01/2024;305;55;360
12/2023;300;60;360
11/2023;300;55;355
10/2023;305;60;365
09/2023;325;60;385
08/2023;330;65;395
07/2023;350;70;420
06/2023;330;60;390
05/2023;325;55;380
04/2023;320;55;375
03/2023;310;50;360
02/2023;305;50;355
01/2023;305;45;350
12/2022;310;50;360
11/2022;300;50;345
10/2022;310;50;360
09/2022;315;55;370
08/2022;350;60;410
07/2022;360;65;420
06/2022;350;55;405
05/2022;325;50;375
04/2022;325;45;375
03/2022;315;45;360
02/2022;315;45;360
01/2022;325;45;365
12/2021;327;42;369
11/2021;322;43;365
10/2021;325;48;373
09/2021;329;51;380
08/2021;344;53;397
07/2021;367;54;421
06/2021;346;52;398
05/2021;338;49;387
04/2021;331;45;376
03/2021;324;44;368
02/2021;319;42;361
01/2021;321;41;362
12/2020;326;43;369
11/2020;325;45;370
10/2020;331;49;380
09/2020;339;52;391
08/2020;356;49;405
07/2020;362;49;411
06/2020;326;45;371
05/2020;316;46;362
03/2020;315;46;361
12/2019;317;45;362
09/2019;342;56;398
06/2019;362;62;424
03/2019;325;49;374
12/2018;316;49;365
09/2018;344;61;405
06/2018;364;55;419
03/2018;336;40;376
12/2017;327;39;366
09/2017;365;46;411
06/2017;385;47;432
03/2017;346;36;382
12/2016;341;30;371
09/2016;371;39;410
06/2016;370;41;411
03/2016;349;30;379
12/2015;339;31;370
09/2015;365;38;403
06/2015;377;37;414
03/2015;342;25;367
12/2014;345;27;372
09/2014;378;34;412
06/2014;392;35;427
03/2014;355;25;380
12/2013;366;32;398
09/2013;396;36;432
06/2013;404;43;447
03/2013;380;34;414
12/2012;384;31;415
09/2012;425;40;465
06/2012;438;38;476
03/2012;405;27;432

