﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cardona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080478&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;66,70;68,4;2
2022;66,70;68,6;2
2021;66,70;68,9;2
2020;66,70;69,6;2
2019;66,70;69,5;2
2018;66,70;69,8;2
2017;66,70;70,9;2
2016;66,70;71,6;2
2015;66,70;73,4;2
2014;66,70;73,8;2
2013;66,70;75,1;2
2012;66,70;75,9;2
2011;66,70;76,7;2
2010;66,70;77,7;2
2009;66,70;77,8;2
2008;66,70;77,6;2
2007;66,70;77,4;2
2006;66,70;78,4;2
2005;66,70;78,4;2
2004;66,70;79,0;2
2003;66,70;79,6;2
2002;66,70;80,9;2
2001;66,70;82,7;2
2000;66,70;83,5;2
1999;66,70;85,1;2
1998;66,70;85,8;2

