﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170950&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;96;189;480;381;861;573;477;1050
2019;114;78;192;804;708;1515;918;786;1704
2018;117;111;228;444;420;864;561;531;1092
2017;96;81;174;384;360;747;480;441;924
2016;78;81;156;324;312;639;402;393;795
2011-2015;366;351;717;945;1065;2010;1311;1419;2730
2001-2010;1161;1134;2295;2475;2322;4797;3633;3456;7089
1991-2000;852;852;1704;285;288;573;1137;1137;2274
1981-1990;822;846;1668;54;72;126;876;918;1794
Antes de 1981;1821;1989;3810;45;90;135;1869;2079;3945
Siempre ha vivido;7005;6477;13482;654;600;1254;7659;7077;14736
Total;12516;12096;24612;6903;6618;13518;19416;18717;38133

