﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Bossòst
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250595
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;9339538;9227354;9190247;9287103;8825103;8898892;8507224;8271752;8407386;8157627;8569403;9029386
Rendiments del capital mobiliari;320369;..;..;428236;424482;..;..;..;841759;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;468970;485368;597700;608775;516750;471023;512670;603776;724655;536678;529421;545785
Rendiments d'activitats econòmiques;..;..;..;1904064;1867703;1659445;1091819;..;..;..;1600761;1867823
Rendiments d'activitats econòmiques en estimació directa;1126482;1008137;1288080;1517437;1448274;1209557;691162;667136;598158;908109;981883;1291737
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;386627;419429;449888;400657;..;..;..;618877;576086
Base imposable general i de l'estalvi;12104130;13454901;12655557;12394724;11902139;11698363;11118850;11398312;11483444;11333469;12212727;12858200
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;11749347;13053751;12263470;11950695;11462680;11260300;10680908;10920447;11022981;..;..;12336971
Quota íntegra;2229937;2544810;2354836;2217859;2099033;2054245;1838255;2058227;2109964;2075581;2255051;2424318
Deduccions per habitatge habitual;51227;45371;61745;66139;69294;76376;84616;96578;101603;122732;124022;130777
Deduccions autonòmiques;4618;4295;2888;3769;2802;3800;5040;4017;6323;5530;6593;5675
Quota líquida;2161210;2483563;2280004;2138351;1995893;1962053;1736221;1947406;1990592;1932291;2106833;2274177
Quota resultant de l'autoliquidació;2160129;2483562;2279718;2138132;1997150;1963062;1736136;1931031;1971617;1916089;2078744;2244746
Retencions i pagaments a compte;1868269;1883895;2036288;1975472;1836490;1875877;1794019;1973546;1972531;1937317;2013297;2160806
Resultat de la declaració;257145;557717;201864;130257;143628;67486;-71982;-51814;-8991;-28229;59148;77726

