﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilallonga del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431665
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;5;274;279
2020;4;8;332;341
2019;4;6;271;277
2018;4;3;332;336
2017;4;5;277;282
2016;4;5;521;526
2015;5;4;324;327
2014;4;15;328;342
2013;4;10;346;355
2012;4;15;290;305
2011;4;18;349;367

