﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Blanes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170237&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1329;1452;1755;1995;1608;1347;1305;1341;1839;2184;2094;1797;1311;978;810;606;393;516;24660
Barcelona;84;135;207;267;300;354;459;495;711;957;900;825;636;483;411;300;189;231;7932
Girona;1242;1308;1545;1722;1299;990;831;834;1116;1209;1176;945;654;456;360;267;183;258;16401
Lleida;0;6;3;6;6;3;6;6;6;12;12;15;15;21;24;18;15;12;189
Tarragona;0;3;3;3;3;0;9;6;9;9;6;6;9;15;15;18;6;15;138
Resto de España;18;48;63;48;48;78;126;165;204;243;381;594;930;948;1020;915;534;624;6981
Andalucía;3;15;18;15;18;24;42;60;72;96;174;345;531;549;552;480;288;342;3615
Aragón;0;3;0;3;0;6;9;3;9;15;18;18;27;45;42;48;12;36;297
Principado de Asturias;0;3;0;0;0;0;3;9;9;6;6;9;3;3;0;3;3;6;60
Illes Balears;0;0;3;0;6;3;3;9;9;6;9;6;3;3;0;3;3;3;69
Canarias;3;0;0;0;0;3;0;6;6;3;3;6;0;0;0;0;0;0;36
Cantabria;0;0;0;0;0;0;0;3;0;6;0;0;3;3;3;0;0;3;27
Castilla - La Mancha;3;0;3;6;9;3;3;3;9;12;27;27;78;75;120;102;66;54;591
Castilla y León;0;3;3;3;0;3;15;15;12;9;21;36;57;60;81;57;33;45;456
Comunitat Valenciana;0;0;9;6;3;6;12;12;24;21;24;18;18;24;9;9;21;18;234
Extremadura;0;0;0;3;0;6;9;9;12;15;33;69;120;117;126;126;51;60;759
Galicia;0;0;0;3;3;3;15;15;12;15;12;9;27;18;30;30;12;18;240
Comunidad de Madrid;0;6;9;6;3;12;6;12;15;18;30;21;27;15;15;15;9;6;228
Región de Murcia;0;0;3;3;0;3;0;0;0;3;3;6;12;12;21;15;21;15;120
Comunidad Foral de Navarra;0;3;0;0;0;3;0;3;3;0;0;3;3;3;0;3;0;3;30
País Vasco;0;3;3;0;0;0;3;3;12;12;18;18;9;3;3;3;6;0;102
La Rioja;0;0;0;0;0;3;0;0;3;0;0;3;3;6;6;3;3;3;33
Ceuta y Melilla;3;9;3;0;0;6;0;3;0;3;6;6;12;9;6;18;3;3;84
Extranjero;120;276;303;390;723;897;951;1026;1071;1047;945;702;534;372;249;141;78;51;9873
Total;1464;1773;2121;2433;2382;2322;2382;2532;3111;3471;3423;3096;2772;2295;2079;1662;1008;1191;41517

