﻿Saldos migratoris interns. Municipis
Riudoms
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431299
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;49;38;15;-10;92
2021;101;4;7;-7;105
2020;52;22;21;18;113
2019;26;13;-6;-7;26
2018;19;15;25;13;72
2017;14;15;10;3;42
2016;-17;19;-5;-8;-11
2015;-25;14;0;-8;-19
2014;69;9;-15;6;69
2013;34;42;-4;5;77
2012;-26;-18;19;9;-16
2011;-6;3;-2;9;4
2010;14;15;7;-13;23
2009;38;44;-12;-13;57
2008;10;-7;-1;-4;-2
2007;54;24;10;-8;80
2006;57;38;24;4;123
2005;40;41;18;11;110
2004;17;10;22;3;52
2003;-28;11;13;1;-3
2002;21;-14;3;7;17
2001;-43;14;15;22;8
2000;-3;2;8;8;15
1999;25;16;1;7;49
1998;55;7;7;7;76
1997;26;-4;14;-3;33
1995;-9;7;11;3;12
1994;31;15;2;-1;47
1993;1;13;-5;-4;5
1992;18;-10;1;-13;-4
1990;9;-6;7;8;18
1989;-33;16;-1;8;-10
1988;-6;-15;2;6;-13

