﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251790&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;6;3;3;7;9;6;9;7;4;9;8;2;28;107
 dones;4;5;4;3;7;9;7;12;3;5;8;3;4;31;105
 total;10;11;7;6;14;18;13;21;10;9;17;11;6;59;212
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;9;6;9;7;4;9;8;2;28;91
 dones;0;0;0;3;7;9;7;12;3;5;8;3;4;31;92
 total;0;0;0;5;14;18;13;21;10;9;17;11;6;59;183
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;9;5;8;6;4;7;5;2;4;58
 dones;0;0;0;1;2;5;6;8;3;3;5;2;0;2;37
 total;0;0;0;3;8;14;11;16;9;7;12;7;2;6;95
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
 dones;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 total;0;0;0;1;0;0;2;0;1;0;0;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;9;6;8;7;4;7;6;2;4;61
 dones;0;0;0;2;2;5;7;8;3;3;5;2;0;2;39
 total;0;0;0;4;8;14;13;16;10;7;12;8;2;6;100
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;22;23
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;23;24
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;45;47
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;2;0;1;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;6;3;1;0;0;0;0;0;0;0;0;0;0;12
 dones;3;5;4;1;4;0;0;1;0;0;0;0;0;0;18
 total;5;11;7;2;4;0;0;1;0;0;0;0;0;0;30
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;2;0;3;0;2;3;0;2;6;19
 total;0;0;0;0;1;2;0;3;0;2;3;0;2;6;19
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;1;0;0;1;0;0;0;1;0;1;8
 dones;1;0;0;0;0;2;0;0;0;0;0;1;0;0;4
 total;5;0;0;0;1;2;0;1;0;0;0;2;0;1;12
 total no actius;;;;;;;;;;;;;;;
 homes;6;6;3;1;1;0;0;1;0;0;2;2;0;24;46
 dones;4;5;4;1;5;4;0;4;0;2;3;1;4;29;66
 total;10;11;7;2;6;4;0;5;0;2;5;3;4;53;112

