﻿Població. Per any d'arribada a Catalunya
Albinyana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430022
;2021
2020;9
2019;9
2018;15
2017;15
2016;15
2011-2015;69
2001-2010;180
1991-2000;93
1981-1990;51
Abans de 1981;387
Sempre hi ha viscut;1659
Total;2496

