﻿Población. Por año de llegada al municipio y sexo
Avià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080116&lang=es
;Hombres;Mujeres;Total
2020;54;51;105
2019;39;39;78
2018;33;18;51
2017;30;27;54
2016;27;30;57
2011-2015;90;102;192
2001-2010;201;216;417
1991-2000;72;87;159
1981-1990;51;60;114
Antes de 1981;123;135;261
Siempre ha vivido;381;333;714
Total;1101;1098;2196

