﻿Població. Per any d'arribada a l'habitatge i sexe
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081189
;Homes;Dones;Total
2020;837;927;1764
2019;1041;1044;2082
2018;711;744;1452
2017;558;567;1125
2016;489;495;981
2011-2015;1602;1659;3264
2001-2010;2151;2280;4434
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;459;495;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1293;1170;2463
No hi consta;2337;2943;5280
Total;11481;12321;23805

