﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Terrassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082798&lang=en
;Homes;Dones;Total
03/2024 (p);52605;47070;99675
02/2024;52480;46825;99300
01/2024;52015;46585;98600
12/2023;51965;46805;98770
11/2023;52475;46910;99385
10/2023;52040;46490;98530
09/2023;51905;46355;98260
08/2023;51035;44450;95480
07/2023;51505;44840;96345
06/2023;51930;45490;97425
05/2023;51680;46080;97760
04/2023;51610;46165;97775
03/2023;51250;45745;97000
02/2023;50945;45470;96420
01/2023;50725;45230;95955
12/2022;50715;45365;96085
11/2022;50995;45500;96495
10/2022;50705;44920;95625
09/2022;50340;44550;94890
08/2022;49985;43150;93135
07/2022;50705;43990;94695
06/2022;50660;44050;94705
05/2022;50400;44705;95105
04/2022;50160;44565;94725
03/2022;50030;44350;94380
02/2022;49905;44190;94095
01/2022;49810;44285;94100
12/2021;49679;44113;93792
11/2021;50110;44308;94418
10/2021;49868;44004;93872
09/2021;49379;43487;92866
08/2021;48993;42063;91056
07/2021;49804;42860;92664
06/2021;49573;42926;92499
05/2021;49159;43219;92378
04/2021;48709;42973;91682
03/2021;48457;42789;91246
02/2021;48635;42861;91496
01/2021;48460;42860;91320
12/2020;48204;42867;91071
11/2020;48949;43033;91982
10/2020;48812;42993;91805
09/2020;48376;42370;90746
08/2020;48043;41126;89169
07/2020;48232;41174;89406
06/2020;48181;41239;89420
05/2020;47912;42086;89998
03/2020;47690;42507;90197
12/2019;49061;43507;92568
09/2019;49168;42934;92102
06/2019;50174;42859;93033
03/2019;49417;43025;92442
12/2018;48393;42692;91085
09/2018;48531;42370;90901
06/2018;49158;42104;91262
03/2018;48007;41936;89943
12/2017;46929;41461;88390
09/2017;46934;41074;88008
06/2017;47210;40357;87567
03/2017;46023;40466;86489
12/2016;45003;40055;85058
09/2016;44735;39175;83910
06/2016;44886;38757;83643
03/2016;43723;38727;82450
12/2015;42882;38534;81416
09/2015;42861;37682;80543
06/2015;43011;37297;80308
03/2015;42005;37300;79305
12/2014;41238;37034;78272
09/2014;40860;36283;77143
06/2014;41026;36008;77034
03/2014;40113;36142;76255
12/2013;39629;35998;75627
09/2013;39771;35450;75221
06/2013;40362;35429;75791
03/2013;39530;35598;75128
12/2012;39925;36041;75966
09/2012;40786;36568;77354
06/2012;41539;36676;78215
03/2012;41595;37181;78776

