﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082520&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;13667;10821;12458;9122;..;13853
a temps complet;11381;9009;10418;7522;..;11530
a temps parcial;2287;1812;2040;1600;..;2323
Aturat/ada que ha treballat abans;4573;3052;3739;2503;..;4666
Aturat/ada buscant la primera feina;561;428;492;400;0;561
Persona amb invalidesa laboral permanent;571;256;399;..;0;571
Jubilat/ada, prejubilat/ada, pensionista o rendista;3985;1622;2190;560;727;4712
Una altra situació;1758;1145;1376;964;..;1951
Total;25115;17324;20654;13680;1199;26314

