﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Oliana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251497
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;195;15;35;240
Curs 2021/22;195;10;30;240
Curs 2020/21;190;10;35;240
Curs 2019/20;190;5;45;240
Curs 2018/19;185;5;50;240
Curs 2017/18;200;5;55;255
Curs 2016/17;190;5;45;240
Curs 2015/16;205;5;45;255
Curs 2014/15;220;5;55;280
Curs 2013/14;220;5;55;280
Curs 2012/13;220;10;55;285
Curs 2011/12;210;20;50;280

