﻿Espais esportius censats. Per tipus
Garrigues
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:18&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;16;16;16;16;16;16;16;16;21;21;22;22;23;23;23
Espais d'atletisme;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Piscines a l'aire lliure;62;62;62;62;62;62;62;62;56;56;55;55;54;54;54
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;48;48;47;47;47;47;48;48;47;47;47;47;46;46;46
Pavellons;4;4;4;4;4;4;4;4;5;5;5;5;5;5;5
Pistes de tennis;10;10;10;10;10;10;10;10;11;11;11;11;11;11;11
Pistes de pàdel;11;11;8;7;7;7;7;7;0;0;0;0;0;0;0
Sales esportives;34;34;34;31;30;30;30;30;29;29;29;29;26;27;27
Pistes d'esquaix;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Frontons;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2
Espais de petanca;10;10;10;10;7;7;7;7;10;10;10;10;10;10;10
Altres espais esportius;6;6;5;4;6;6;6;6;8;9;9;9;9;9;9
Àrees d'activitat esportiva;42;42;42;42;42;42;42;42;6;5;5;5;5;5;5
Total;251;250;245;240;238;238;238;238;200;200;200;200;196;197;197

