﻿Atur registrat. Per sectors. Mitjanes anuals
Camarles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:439039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;9,4;18,5;24,3;94,6;4,8;151,6
2022;7,8;19,7;19,2;94,9;6,7;148,2
2021;10,8;24,3;25,8;104,6;9,7;175,2
2020;15,8;26,9;24,0;109,7;9,1;185,5
2019;16,1;20,2;20,2;84,9;4,5;145,8
2018;15,3;25,3;23,8;97,8;4,8;166,9
2017;13,7;28,3;25,3;96,3;5,3;168,8
2016;19,4;31,8;38,2;113,1;9,1;211,5
2015;21,9;39,3;55,9;115,3;8,7;241,1
2014;26,2;42,5;71,9;132,0;9,7;282,3
2013;19,5;49,4;87,6;139,6;8,0;304,1
2012;12,8;47,5;110,2;128,6;7,8;306,9
2011;12,8;42,3;112,7;105,5;6,8;280,0
2010;14,2;40,6;128,1;91,9;7,8;282,5
2009;8,9;33,3;105,8;72,8;8,4;229,3
2008;6,2;17,6;52,6;35,4;8,5;120,3
2007;4,5;13,1;17,1;30,3;3,6;68,5
2006;6,6;12,5;15,4;37,8;5,7;78,0
2005;6,8;12,7;19,6;40,7;7,0;86,7

