﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:14&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;21;149;14;43;1300;96;137;34;6;96;1896
Catalunya;14;107;12;38;983;64;114;29;4;86;1451
Barcelona;12;98;11;36;910;61;105;26;4;84;1347
Girona;0;2;0;0;18;1;3;1;0;1;26
Lleida;2;7;1;1;51;2;6;2;0;1;73
Tarragona;0;0;0;1;4;0;0;0;0;0;5
Resta de l'Estat;7;37;2;5;315;30;22;5;2;7;432
Andalusia;6;26;2;3;203;17;13;4;1;4;279
Aragó;0;0;0;1;5;1;4;0;1;0;12
Astúries;0;0;0;0;1;1;0;0;0;1;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;0;3;0;0;42;4;0;0;0;0;49
Catella i Lleó;0;2;0;0;12;3;2;0;0;0;19
Comunitat Valenciana;0;1;0;0;11;0;0;0;0;0;12
Extremadura;0;5;0;1;24;3;2;1;0;1;37
Galícia;0;0;0;0;4;0;0;0;0;0;4
Madrid;0;0;0;0;5;0;0;0;0;0;5
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;1;0;0;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;1;0;0;0;0;1;2
Ceuta / Melilla;0;0;0;0;4;0;1;0;0;0;5
Estranger;0;5;0;0;2;2;1;0;0;3;13

