﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252094&lang=es
;Espanyola;Estrangera;Total
05/2024;995;155;1150
04/2024;960;145;1100
03/2024;1025;155;1180
02/2024;995;145;1140
01/2024;985;140;1125
12/2023;990;140;1130
11/2023;915;125;1040
10/2023;905;130;1030
09/2023;940;140;1080
08/2023;965;150;1110
07/2023;1020;160;1180
06/2023;965;145;1110
05/2023;970;145;1115
04/2023;970;135;1105
03/2023;1005;145;1155
02/2023;990;140;1130
01/2023;980;135;1115
12/2022;985;130;1120
11/2022;920;125;1045
10/2022;915;125;1040
09/2022;925;130;1055
08/2022;975;140;1115
07/2022;1025;140;1165
06/2022;960;130;1095
05/2022;940;125;1065
04/2022;915;120;1035
03/2022;940;125;1065
02/2022;935;125;1055
01/2022;930;120;1050
12/2021;946;119;1065
11/2021;915;116;1031
10/2021;899;114;1013
09/2021;891;116;1007
08/2021;963;137;1100
07/2021;1007;145;1152
06/2021;929;126;1055
05/2021;916;115;1031
04/2021;903;99;1002
03/2021;939;111;1050
02/2021;907;94;1001
01/2021;907;93;1000
12/2020;929;108;1037
11/2020;880;107;987
10/2020;878;109;987
09/2020;888;116;1004
08/2020;913;129;1042
07/2020;932;125;1057
06/2020;862;115;977
05/2020;865;108;973
03/2020;881;111;992
12/2019;928;125;1053
09/2019;853;129;982
06/2019;914;147;1061
03/2019;906;135;1041
12/2018;892;129;1021
09/2018;850;145;995
06/2018;866;150;1016
03/2018;890;146;1036
12/2017;871;143;1014
09/2017;821;148;969
06/2017;863;167;1030
03/2017;873;137;1010
12/2016;866;140;1006
09/2016;805;140;945
06/2016;850;147;997
03/2016;841;138;979
12/2015;840;126;966
09/2015;811;117;928
06/2015;831;142;973
03/2015;844;129;973
12/2014;811;121;932
09/2014;779;135;914
06/2014;816;141;957
03/2014;791;118;909
12/2013;799;110;909
09/2013;787;130;917
06/2013;808;143;951
03/2013;807;138;945
12/2012;794;131;925
09/2012;816;163;979
06/2012;821;167;988
03/2012;858;166;1024

