﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:259025&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;3;2;5
Batxillerat, BUP, COU;1;8;9
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;1;0;1
FP de grau superior o equivalent;0;1;1
Diplomatura universitària o equivalent;0;4;4
Llicenciatura universitària o equivalent;8;3;11
Postgrau màster, MIR o anàleg;0;2;2
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;2;2
Curs de formació promogut per l'empresa;0;2;2
Altres cursos;0;0;0
Total estudiants;13;25;38

