﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";330470;51915;382385
Enginyers tècnics, pèrits i ajudants titulats;259340;16870;276205
Caps administratius i de taller;148830;15715;164540
Ajudants no titulats;127690;18090;145780
Oficials administratius;442970;46945;489915
Subalterns;130835;20870;151705
Auxiliars administratius;319255;59165;378420
Oficials de primera i de segona;386810;90585;477390
Oficials de tercera i especialistes;214065;89945;304005
Peons;237480;123675;361155
No procedent i altres;44930;35020;79950
Total;2642665;568790;3211455

