﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250024&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;11;23
Tècnics i professionals científics i intel·lectuals;5;10;15
Tècnics i professionals de suport;5;7;12
Empleats administratius;4;12;16
Treballadors de serveis i venedors de comerç;6;20;26
Treballadors qualificats en activitats agràries i pesqueres;44;14;58
Artesans i treballadors qualificats de les indústries i la construcció;34;2;36
Operadors d'instal·lacions i maquinària, i muntadors;8;1;9
Treballadors no qualificats;5;8;13
Forces armades;0;0;0
Total;123;85;208

