﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Canet de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080403
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;46;134;115;195;419;845;904;949;1306;4913
Nascuts a Catalunya;34;96;76;92;168;267;376;535;845;2489
Nascuts a Barcelona;22;59;49;62;123;196;312;484;777;2084
Nascuts a Girona;11;35;23;27;28;55;39;31;41;290
Nascuts a Lleida;0;1;1;2;11;7;17;11;16;66
Nascuts a Tarragona;1;1;3;1;6;9;8;9;11;49
Nascuts a la resta de l'Estat;11;36;37;102;249;562;485;287;313;2082
Nascuts a Andalusia;2;8;16;53;126;336;304;149;141;1135
Nascuts a Aragó;0;15;4;10;18;22;11;14;25;119
Nascuts a Astúries;0;0;2;1;1;3;5;6;3;21
Nascuts a les Balears;2;0;0;0;1;1;1;4;2;11
Nascuts a les Canàries;0;0;0;0;0;0;4;0;6;10
Nascuts a Cantàbria;0;0;0;0;1;0;0;2;0;3
Nascuts a Castella-la Manxa;1;0;3;8;18;38;21;22;12;123
Nascuts a Castella i Lleó;0;0;1;5;16;39;35;18;31;145
Nascuts a la Comunitat Valenciana;1;2;6;2;4;18;19;3;13;68
Nascuts a Extremadura;0;0;0;5;28;65;33;19;31;181
Nascuts a Galícia;0;1;0;1;8;12;10;9;12;53
Nascuts a Madrid;0;2;0;4;4;6;10;9;10;45
Nascuts a Múrcia;4;4;5;10;18;18;14;11;14;98
Nascuts a Navarra;1;0;0;2;1;1;4;1;1;11
Nascuts al Pais Basc;0;4;0;1;4;2;7;15;8;41
Nascuts a la Rioja;0;0;0;0;0;1;1;1;1;4
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;6;4;3;14
Nascuts a l'estranger;1;2;2;1;2;16;43;127;148;342

