﻿Población. Por año de llegada a España, sexo y nacionalidad
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;18;42;111;114;225;135;132;267
2019;33;18;51;168;171;339;201;189;390
2018;27;24;48;147;126;273;171;147;321
2017;18;21;45;117;123;243;138;147;285
2016;27;21;51;69;69;138;96;93;189
2011-2015;57;60;117;204;213;417;264;276;537
2001-2010;396;438;834;651;564;1215;1047;1002;2049
1991-2000;180;177;354;90;69;159;267;246;516
1981-1990;66;72;138;27;42;69;93;114;207
Antes de 1981;54;93;147;30;33;63;81;129;210
Siempre ha vivido;6666;7254;13920;183;162;348;6849;7416;14268
Total;7548;8196;15744;1800;1689;3489;9345;9888;19233

