﻿Població. Per sexe, edat quinquennal i estat civil
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250560&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 15 a 19 anys;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 20 a 24 anys;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
De 25 a 29 anys;11;4;15;1;2;3;0;0;0;0;0;0;0;0;0;12;6;18
De 30 a 34 anys;7;5;12;4;4;8;0;0;0;0;0;0;0;0;0;11;9;20
De 35 a 39 anys;3;2;5;6;7;13;0;0;0;1;0;1;0;0;0;10;9;19
De 40 a 44 anys;4;1;5;11;12;23;0;0;0;1;0;1;1;1;2;17;14;31
De 45 a 49 anys;4;1;5;9;8;17;0;1;1;0;0;0;0;0;0;13;10;23
De 50 a 54 anys;2;3;5;4;7;11;0;0;0;0;0;0;0;0;0;6;10;16
De 55 a 59 anys;2;0;2;10;8;18;0;2;2;0;0;0;0;0;0;12;10;22
De 60 a 64 anys;1;0;1;9;12;21;0;4;4;0;0;0;0;0;0;10;16;26
De 65 a 69 anys;5;0;5;16;14;30;1;0;1;0;0;0;0;0;0;22;14;36
De 70 a 74 anys;1;1;2;15;18;33;0;8;8;0;0;0;0;0;0;16;27;43
De 75 a 79 anys;0;1;1;15;7;22;1;7;8;1;1;2;0;0;0;17;16;33
De 80 a 84 anys;1;1;2;3;2;5;2;8;10;0;0;0;0;0;0;6;11;17
De 85 anys i més;0;0;0;3;1;4;3;9;12;0;0;0;0;0;0;6;10;16
Total;71;53;124;106;102;208;7;39;46;3;1;4;1;1;2;188;196;384

