﻿Población ocupada. Por situación profesional, sexo y edad
Malgrat de Mar. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081108&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;6;0;6;4;2;6;0;1;1;2;1;3;40;18;58;84;53;137;0;0;0;136;75;211
De 20 a 24 años;13;6;19;26;9;35;2;0;2;5;0;5;179;118;297;169;135;304;0;0;0;394;268;662
De 25 a 29 años;27;18;45;27;21;48;0;1;1;0;3;3;349;264;613;156;164;320;0;0;0;559;471;1030
De 30 a 34 años;44;13;57;50;26;76;2;1;3;2;3;5;357;252;609;135;101;236;0;0;0;590;396;986
De 35 a 39 años;52;13;65;42;30;72;0;1;1;1;1;2;332;163;495;75;92;167;0;0;0;502;300;802
De 40 a 44 años;52;26;78;43;28;71;3;0;3;1;0;1;291;175;466;77;71;148;0;0;0;467;300;767
De 45 a 49 años;59;22;81;48;19;67;1;2;3;0;2;2;244;132;376;41;49;90;0;0;0;393;226;619
De 50 a 54 años;57;23;80;47;17;64;3;1;4;0;2;2;211;108;319;30;38;68;0;0;0;348;189;537
De 55 a 59 años;44;7;51;35;13;48;0;0;0;1;1;2;178;62;240;24;30;54;0;0;0;282;113;395
De 60 a 64 años;32;8;40;20;10;30;0;0;0;0;1;1;78;20;98;18;12;30;0;0;0;148;51;199
65 años o más;4;7;11;9;8;17;0;0;0;0;1;1;12;24;36;7;16;23;0;0;0;32;56;88
Total;390;143;533;351;183;534;11;7;18;12;15;27;2271;1336;3607;816;761;1577;0;0;0;3851;2445;6296

