﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:089024&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1242;1062;2304;861;852;1713;21;93;117;150;159;309;30;15;45;2304;2181;4488
De 0 a 15 anys;585;519;1101;0;0;0;0;0;0;0;0;0;0;0;0;585;516;1101
De 16 a 64 anys;651;540;1191;744;753;1500;3;18;21;138;144;282;24;18;42;1563;1473;3036
65 anys o més;9;3;15;117;96;213;18;78;96;12;12;24;3;0;3;156;192;348
Resta d'Espanya;39;42;84;243;216;459;18;66;81;33;21;54;3;6;6;333;348;681
De 0 a 15 anys;6;9;18;0;0;0;0;0;0;0;0;0;0;0;0;6;9;18
De 16 a 64 anys;30;33;63;108;120;231;3;6;9;18;15;36;3;3;6;165;180;345
65 anys o més;0;0;0;132;96;225;15;57;75;15;3;18;0;3;0;162;159;321
Estranger;57;72;129;69;99;171;0;6;6;12;15;27;33;36;69;168;231;402
De 0 a 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 16 a 64 anys;42;57;99;60;93;153;0;3;3;12;15;24;30;33;63;144;198;342
65 anys o més;0;0;0;9;9;15;0;3;6;0;3;3;3;3;9;12;15;30
Total;1338;1176;2514;1170;1170;2340;39;168;207;198;192;390;63;54;117;2808;2760;5568
De 0 a 15 anys;606;543;1149;0;0;0;0;0;0;0;0;0;0;0;0;606;543;1149
De 16 a 64 anys;723;627;1353;915;972;1884;3;27;33;171;174;345;57;51;108;1869;1851;3720
65 anys o més;9;6;15;258;198;456;33;141;174;27;15;42;6;6;9;333;369;699

