﻿Persona de referència. Per sexe i edat
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080832
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;5;6
De 25 a 29 anys;22;31;53
De 30 a 34 anys;46;38;84
De 35 a 39 anys;45;27;72
De 40 a 44 anys;44;24;68
De 45 a 49 anys;38;13;51
De 50 a 54 anys;31;17;48
De 55 a 59 anys;33;15;48
De 60 a 64 anys;16;14;30
De 65 a 69 anys;19;7;26
De 70 a 74 anys;17;17;34
De 75 anys i més;37;27;64
Total;349;235;584

