﻿Bovins
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252311&lang=en
;1999;1989
     Total bovins;;
 explot.;3;5
 caps;240;742
     Vaques;;
 total;;
 explot.;0;2
 caps;0;13
 de llet;;
 explot.;0;1
 caps;0;10
 altres;;
 explot.;0;1
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;58;0
 mascles;;
 explot.;1;0
 caps;58;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;182;729
 mascles;;
 explot.;2;3
 caps;182;315
 femelles;;
 explot.;0;4
 caps;0;414

