﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:18
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;48;3;3;0;0;0;0;0;57
Homes;21;6;0;3;0;0;0;0;27
Dones;27;3;3;0;0;0;0;0;30
Estrangera;30;0;3;0;0;18;0;0;48
Homes;21;0;3;0;0;18;0;0;42
Dones;9;0;0;0;0;0;0;0;9
Total;78;3;6;3;0;18;0;0;105
Homes;45;3;0;0;0;15;0;0;69
Dones;36;0;3;0;0;0;0;0;39

