﻿Població. Per any d'arribada a l'habitatge
Banyoles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170157
;2021
2020;1584
2019;1614
2018;1152
2017;957
2016;894
2011-2015;3519
2001-2010;4485
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;585
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2325
No hi consta;3018
Total;20130

