﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250962&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;4;0;0;0;8
Sense estudis;91;87;86;84;1;92
Primer grau;375;364;360;357;2;377
ESO,EGB, Batx. elemental;400;399;392;389;2;402
FP grau mitjà;36;34;35;34;0;36
FP grau superior;59;59;58;58;0;59
Batxillerat superior;91;91;89;87;0;91
Diplomatura;50;50;49;48;0;50
Llicenciatura i doctorat;26;26;25;25;0;26
Total;1136;1114;1094;1082;5;1141

