﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Segur, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251713&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;615;84;699;42;333;57;159;591;1290
Educació primària o inferior;57;9;66;3;105;6;33;147;216
Primera etapa d’educació secundària i similar;126;33;159;18;120;24;48;210;372
Segona etapa d’educació secundària i similar;174;24;198;12;48;18;54;132;327
Educació superior;255;21;276;6;63;9;27;105;375
Dones;564;90;654;36;291;63;288;678;1329
Educació primària o inferior;36;9;45;3;105;6;111;225;273
Primera etapa d’educació secundària i similar;96;30;126;9;108;24;84;225;354
Segona etapa d’educació secundària i similar;126;27;153;9;36;30;48;123;279
Educació superior;309;21;330;12;36;3;42;93;420
Total;1179;174;1353;78;624;120;447;1269;2619
Educació primària o inferior;93;18;111;9;210;15;147;381;489
Primera etapa d’educació secundària i similar;222;66;288;27;228;48;129;432;726
Segona etapa d’educació secundària i similar;300;48;348;21;87;45;102;255;609
Educació superior;564;42;606;15;99;12;66;192;798

