﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170519
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;60;24;1;2;8;3;5;108
 dones;0;4;44;20;6;0;13;9;6;102
 total;0;9;104;44;7;2;21;12;11;210
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;29;15;1;2;5;2;4;60
 dones;0;0;11;14;5;0;7;8;5;50
 total;0;2;40;29;6;2;12;10;9;110
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;3;0;0;0;0;0;4
 dones;0;0;1;1;0;0;0;0;1;3
 total;0;0;2;4;0;0;0;0;1;7
 total actius;;;;;;;;;;
 homes;0;2;30;18;1;2;5;2;4;64
 dones;0;0;12;15;5;0;7;8;6;53
 total;0;2;42;33;6;2;12;10;10;117
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;27;3;0;0;0;0;1;33
 dones;0;3;18;2;1;0;2;0;0;26
 total;0;5;45;5;1;0;2;0;1;59
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;1;0;0;3
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;3;0;0;0;1;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;2;0;0;5
 dones;0;0;0;1;0;0;1;1;0;3
 total;0;0;0;4;0;0;3;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;12;2;0;0;3;0;0;17
 total;0;0;12;2;0;0;3;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;1;1;0;0;0;0;1;0;3
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;2;2;0;0;0;0;1;0;5
 total no actius;;;;;;;;;;
 homes;0;3;30;6;0;0;3;1;1;44
 dones;0;4;32;5;1;0;6;1;0;49
 total;0;7;62;11;1;0;9;2;1;93

