﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:29&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;21;12;0;33
Hombres;6;3;0;6
Mujeres;15;9;0;24
Extranjera;0;0;3;3
Hombres;0;0;3;0
Mujeres;0;0;0;0
Total;21;12;0;33
Hombres;6;3;0;9
Mujeres;15;9;0;24

