﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430516
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;81;77;158;67;70;137;22;22;44;5;8;13;4;6;10;14;7;21
De 5 a 9 anys;116;141;257;109;135;244;83;112;195;78;101;179;60;82;142;7;6;13
De 10 a 14 anys;170;142;312;167;135;302;138;104;242;113;88;201;85;63;148;3;7;10
De 15 a 19 anys;182;160;342;177;150;327;161;138;299;158;132;290;139;116;255;5;10;15
De 20 a 24 anys;217;202;419;210;195;405;197;181;378;194;182;376;175;162;337;7;7;14
De 25 a 29 anys;242;218;460;233;212;445;218;193;411;216;195;411;181;167;348;9;6;15
De 30 a 34 anys;247;224;471;234;218;452;187;178;365;190;181;371;134;123;257;13;6;19
De 35 a 39 anys;245;220;465;229;210;439;169;157;326;185;167;352;106;96;202;16;10;26
De 40 a 44 anys;222;254;476;215;243;458;153;160;313;160;182;342;74;77;151;7;11;18
De 45 a 49 anys;273;203;476;265;197;462;187;136;323;189;145;334;79;51;130;8;6;14
De 50 a 54 anys;273;266;539;253;255;508;159;155;314;163;157;320;66;55;121;20;11;31
De 55 a 59 anys;249;239;488;232;219;451;129;100;229;131;112;243;52;46;98;17;20;37
De 60 a 64 anys;238;192;430;220;178;398;117;94;211;120;95;215;41;36;77;18;14;32
De 65 a 69 anys;221;204;425;209;191;400;118;108;226;117;111;228;38;44;82;12;13;25
De 70 a 74 anys;145;128;273;132;115;247;86;65;151;81;68;149;29;26;55;13;13;26
De 75 a 79 anys;67;75;142;60;67;127;37;38;75;39;38;77;17;18;35;7;8;15
De 80 a 84 anys;31;43;74;28;41;69;13;26;39;15;23;38;3;9;12;3;2;5
De 85 anys i més;12;37;49;11;36;47;7;21;28;5;20;25;2;5;7;1;1;2
Total;3231;3025;6256;3051;2867;5918;2181;1988;4169;2159;2005;4164;1285;1182;2467;180;158;338

