﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Torrelavit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:082877&lang=es
;2020
    Total;
 explot.;67
 ha;988
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;66
 ha;924
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;23
 ha;64

