﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torregrossa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252304
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);73;6;0;0;79
12/2023 (p);71;8;0;0;79
09/2023 (p);70;7;0;0;77
06/2023 (p);70;7;0;0;77
03/2023 (p);66;7;0;0;73
12/2022 (p);58;10;0;0;68
09/2022 (p);61;9;0;0;70
06/2022 (p);64;9;0;0;73
03/2022 (p);66;9;0;0;75
12/2021 (p);67;10;0;0;77
09/2021 (p);62;10;0;0;72
06/2021 (p);63;9;0;0;72
03/2021 (p);62;9;0;0;71
12/2020 (p);58;10;0;0;68

