﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Masies de Roda, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081167
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;0;0;0
De 1921 a 1940;9;3;12
De 1941 a 1950;3;0;3
De 1951 a 1960;21;0;21
De 1961 a 1970;24;0;24
De 1971 a 1980;36;3;39
De 1981 a 1990;27;0;27
De 1991 a 2000;51;0;48
De 2001 a 2010;27;3;27
De 2011 a 2020;3;0;3
No hi consta;51;36;87
Total;246;51;297

