﻿Població. Per sexe i edat any a any
Vila-rodona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431704
;Homes;Dones;Total
0 anys;8;8;16
1 any;5;6;11
2 anys;8;6;14
3 anys;6;6;12
4 anys;7;7;14
5 anys;4;5;9
6 anys;7;6;13
7 anys;9;9;18
8 anys;8;7;15
9 anys;9;12;21
10 anys;5;8;13
11 anys;7;8;15
12 anys;7;6;13
13 anys;11;8;19
14 anys;12;10;22
15 anys;8;8;16
16 anys;10;11;21
17 anys;9;1;10
18 anys;9;4;13
19 anys;6;6;12
20 anys;5;10;15
21 anys;1;7;8
22 anys;6;5;11
23 anys;2;3;5
24 anys;11;7;18
25 anys;8;4;12
26 anys;10;7;17
27 anys;7;2;9
28 anys;8;8;16
29 anys;6;2;8
30 anys;11;9;20
31 anys;7;4;11
32 anys;8;11;19
33 anys;5;6;11
34 anys;4;9;13
35 anys;14;6;20
36 anys;7;5;12
37 anys;7;6;13
38 anys;11;8;19
39 anys;12;7;19
40 anys;15;7;22
41 anys;12;11;23
42 anys;13;10;23
43 anys;10;17;27
44 anys;14;10;24
45 anys;20;12;32
46 anys;15;12;27
47 anys;6;11;17
48 anys;14;10;24
49 anys;14;13;27
50 anys;15;9;24
51 anys;15;7;22
52 anys;12;7;19
53 anys;14;4;18
54 anys;12;5;17
55 anys;15;4;19
56 anys;10;10;20
57 anys;6;10;16
58 anys;8;7;15
59 anys;8;6;14
60 anys;9;6;15
61 anys;7;8;15
62 anys;9;9;18
63 anys;14;7;21
64 anys;2;9;11
65 anys;11;12;23
66 anys;11;12;23
67 anys;9;4;13
68 anys;6;6;12
69 anys;5;2;7
70 anys;6;9;15
71 anys;8;7;15
72 anys;7;5;12
73 anys;7;10;17
74 anys;4;5;9
75 anys;13;4;17
76 anys;2;5;7
77 anys;2;5;7
78 anys;3;9;12
79 anys;6;8;14
80 anys;3;5;8
81 anys;4;12;16
82 anys;5;6;11
83 anys;0;3;3
84 anys;3;1;4
85 anys;0;1;1
86 anys;2;3;5
87 anys;2;1;3
88 anys;2;4;6
89 anys;4;1;5
90 anys;3;5;8
91 anys;0;1;1
92 anys;0;1;1
93 anys;1;1;2
94 anys;1;0;1
95 anys;0;3;3
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;724;641;1365

