﻿Immigracions externes. Per continent de procedència
Sant Esteve de Palautordera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082074&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);3 (b);4 (b);8 (b);1 (b);1 (b);4 (b);31 (b)
2021;4;5;5;6;5;0;12;37
2020;6;0;3;4;0;0;13;26
2019;2;4;5;14;3;0;18;46
2018;12;0;3;15;1;0;4;35
2017;13;3;0;8;2;0;3;29
2016;2;5;1;4;0;0;4;16
2015;2;0;1;4;0;0;5;12
2014;11;1;1;3;0;0;1;17
2013;2;0;1;3;3;0;0;9
2012;5;0;0;4;1;0;3;13
2011;8;1;1;7;3;0;4;24
2010;3;1;3;6;0;0;1;14
2009;3;3;1;5;2;0;8;22
2008;13;4;5;10;3;0;3;38
2007;21;5;6;22;2;0;0;56
2006;10;15;2;33;1;0;3;64
2005;5;13;9;14;0;0;0;41
2004;9;16;3;24;0;0;0;52

