﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Conesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430461&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;5;1;2;5;6;5;6;4;6;10;3;3;17;74
 dones;4;2;0;4;1;1;7;1;1;5;6;3;3;20;58
 total;5;7;1;6;6;7;12;7;5;11;16;6;6;37;132
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;6;5;6;4;6;10;3;3;17;67
 dones;0;0;0;3;1;1;7;1;1;5;6;3;3;20;51
 total;0;0;0;5;6;7;12;7;5;11;16;6;6;37;118
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;5;3;5;4;4;10;1;2;0;36
 dones;0;0;0;0;0;1;3;1;1;2;3;1;0;0;12
 total;0;0;0;0;2;6;6;6;5;6;13;2;2;0;48
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1;0;1;0;0;3
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;2;0;0;1;0;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;5;5;5;4;5;10;2;2;0;40
 dones;0;0;0;1;0;1;4;1;1;2;3;1;0;0;14
 total;0;0;0;1;2;6;9;6;5;7;13;3;2;0;54
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;16;17
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;16;17
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;32;34
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;5;1;2;3;1;0;0;0;0;0;0;0;0;13
 dones;2;2;0;3;0;0;0;0;0;0;0;0;0;0;7
 total;3;7;1;5;3;1;0;0;0;0;0;0;0;0;20
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;3;0;0;3;3;2;2;3;17
 total;0;0;0;0;1;0;3;0;0;3;3;2;2;3;17
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3
 total;2;0;0;0;0;0;0;0;0;1;0;1;0;1;5
 total no actius;;;;;;;;;;;;;;;
 homes;1;5;1;2;3;1;0;1;0;1;0;1;1;17;34
 dones;4;2;0;3;1;0;3;0;0;3;3;2;3;20;44
 total;5;7;1;5;4;1;3;1;0;4;3;3;4;37;78

