﻿Espècies arbòries forestals
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171886&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;29
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;29
     Frondoses;
 total;
 explot.;3
 ha;27
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;27
       Resinoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

