﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torrent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171978
;Homes;Dones;Total
Agricultura i ramaderia;6;1;7
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;8;2;10
Electricitat gas i aigua;0;0;0
Construcció;15;0;15
Comerç i reparació;5;5;10
Hostaleria;3;2;5
Transport i comunicacions;1;1;2
Mediació financera;0;2;2
Immob., lloguers i serveis empr.;6;2;8
Adm. pública defensa i SS;2;4;6
Educació;0;3;3
Sanitat i serveis socials;0;1;1
Altres serveis;0;2;2
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;49;30;79

